Municipal distribution. 2012
Montsià
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,4.172,851,3113,2040
Ulldecona,2.472,559,2045,2261
"Ràpita, la",2.949,472,1726,1601
Alcanar,3.071,334,1222,1088
Santa Bàrbara,681,235,860,3451
"Sénia, la",1.269,163,596,1284
Masdenverge,140,49,179,3500
Sant Jaume d'Enveja,243,41,150,1687
"Galera, la",187,21,077,1123
Mas de Barberans,85,5,018,588
Freginals,149,4,015,268
Montsià,15.584,2.734,10000,1754

