Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,31,60,347,004
5-9 years,25,42,67,388,004
10-14 years,54,36,90,521,006
15-19 years,46,32,78,451,005
20-24 years,55,40,95,549,006
25-29 years,34,36,70,405,004
30-34 years,53,74,127,735,008
35-39 years,87,89,176,1018,011
40-44 years,121,119,240,1388,015
45-49 years,133,112,245,1417,016
50-54 years,105,80,185,1070,012
55-59 years,70,54,124,717,008
60-64 years,41,34,75,434,005
65-69 years,25,29,54,312,003
70-74 years,13,17,30,174,002
75-79 years,4,4,8,046,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,023,<001
Total,897,832,1.729,10000,110
%,5188,4812,10000,,

