Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Segrià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;22;59;7,43;0,16
De 5 a 9 años;15;16;31;3,90;0,08
De 10 a 14 años;7;8;15;1,89;0,04
De 15 a 20 años;28;20;48;6,05;0,13
De 20 a 24 años;46;23;69;8,69;0,19
De 25 a 29 años;44;21;65;8,19;0,18
De 30 a 34 años;73;24;97;12,22;0,26
De 35 a 39 años;92;31;123;15,49;0,33
De 40 a 44 años;89;22;111;13,98;0,30
De 44 a 49 años;57;17;74;9,32;0,20
De 50 a 54 años;38;7;45;5,67;0,12
De 55 a 59 años;26;4;30;3,78;0,08
De 60 a 64 años;..;..;22;2,77;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;576;218;794;100,00;2,14
%;72,54;27,46;100,00;;

