Foreign population by age and sex. 2019
Comarques Gironines
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d107&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,4,392,<001
20-24 years,..,..,5,490,<001
25-29 years,..,..,6,588,<001
30-34 years,..,..,..,..,..
35-39 years,..,..,..,..,..
40-44 years,..,..,10,980,<001
45-49 years,5,4,9,882,<001
50-54 years,4,4,8,784,<001
55-59 years,..,..,7,686,<001
60-64 years,6,4,10,980,<001
65-69 years,..,..,6,588,<001
70-74 years,4,5,9,882,<001
75-79 years,..,..,8,784,<001
80-84 years,..,..,8,784,<001
85 years or more,..,..,..,..,..
Total,56,46,102,10000,007
%,5490,4510,10000,,

