Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Comarques Gironines
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;306;245;551;9,55;0,37
De 5 a 9 anys;207;172;379;6,57;0,26
De 10 a 14 anys;152;100;252;4,37;0,17
De 15 a 19 anys;229;142;371;6,43;0,25
De 20 a 24 anys;304;202;506;8,77;0,34
De 25 a 29 anys;473;284;757;13,12;0,51
De 30 a 34 anys;546;296;842;14,60;0,57
De 35 a 39 anys;528;214;742;12,86;0,50
De 40 a 44 anys;389;187;576;9,98;0,39
De 45 a 49 anys;225;121;346;6,00;0,23
De 50 a 54 anys;154;75;229;3,97;0,15
De 55 a 59 anys;67;27;94;1,63;0,06
De 60 a 64 anys;23;26;49;0,85;0,03
De 65 a 69 anys;25;13;38;0,66;0,03
De 70 a 74 anys;8;9;17;0,29;0,01
De 75 a 79 anys;..;..;14;0,24;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3642;2127;5769;100,00;3,90
%;63,13;36,87;100,00;;

