Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,8869,13.18,61.28,167,1.92
2021,67226,14346,8702,12.94,60.66,148,1.73
2020,67460,14372,8554,12.68,59.52,-27,-0.31
2019,67004,13854,8581,12.81,61.94,267,3.21
2018,66375,13146,8314,12.53,63.24,237,2.93
2017,65954,12567,8077,12.25,64.27,398,5.18
2016,64892,12042,7679,11.83,63.77,278,3.76
2015,63891,11653,7401,11.58,63.51,-78,-1.04
2014,63255,12157,7479,11.82,61.52,-139,-1.82
2013,63077,13000,7618,12.08,58.60,63,0.83
2012,62989,13249,7555,11.99,57.02,-223,-2.87
2011,63139,13881,7778,12.32,56.03,241,3.20
2010,62250,13924,7537,12.11,54.13,-117,-1.53
2009,62080,14331,7654,12.33,53.41,643,9.17
2008,60572,13307,7011,11.57,52.69,944,15.56
2007,58955,12044,6067,10.29,50.37,437,7.76
2006,58663,12106,5630,9.60,46.51,738,15.09
2005,56718,10596,4892,8.63,46.17,882,22.00
2004,53964,8815,4010,7.43,45.49,537,15.46
2003,52405,7819,3473,6.63,44.42,821,30.96
2002,48982,5576,2652,5.41,47.56,598,29.11
2001,46786,4000,2054,4.39,51.35,387,23.22
2000,45091,3021,1667,3.70,55.18,..,..

