Foreign population by age and sex. 2018
Barcelona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,140,141,281,377,010
5-9 years,151,125,276,371,009
10-14 years,40,37,77,103,003
15-19 years,156,145,301,404,010
20-24 years,336,374,710,954,024
25-29 years,639,747,1.386,1862,047
30-34 years,582,485,1.067,1433,036
35-39 years,527,434,961,1291,033
40-44 years,425,340,765,1028,026
45-49 years,301,238,539,724,018
50-54 years,239,204,443,595,015
55-59 years,119,136,255,343,009
60-64 years,73,88,161,216,005
65-69 years,28,74,102,137,003
70-74 years,16,38,54,073,002
75-79 years,11,32,43,058,001
80-84 years,..,..,16,021,<001
85 years or more,..,..,8,011,<001
Total,3.787,3.658,7.445,10000,253
%,5087,4913,10000,,

