Població estrangera a 1 de gener. Per països. 2010
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;96;72;168;37,25;1,01
Rússia;43;87;130;28,82;0,85
Geòrgia;27;30;57;12,64;1,23
Moldàvia;30;25;55;12,20;1,27
Sèrbia;12;7;19;4,21;1,89
Armènia;5;4;9;2,00;0,25
Belarús;..;..;6;1,33;0,52
Albània;..;..;4;0,89;0,62
Resta de països;..;..;..;..;..
Total subcontinent;219;232;451;100,00;..

