Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Alt Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;46;114;4,70;1,06
De 5 a 9 anys;59;61;120;4,95;1,12
De 10 a 14 anys;51;39;90;3,71;0,84
De 15 a 19 anys;69;51;120;4,95;1,12
De 20 a 24 anys;60;75;135;5,57;1,26
De 25 a 29 anys;80;94;174;7,18;1,62
De 30 a 34 anys;107;133;240;9,90;2,24
De 35 a 39 anys;161;199;360;14,85;3,35
De 40 a 44 anys;162;135;297;12,25;2,77
De 45 a 49 anys;127;121;248;10,23;2,31
De 50 a 54 anys;103;78;181;7,47;1,69
De 55 a 59 anys;75;55;130;5,36;1,21
De 60 a 64 anys;54;50;104;4,29;0,97
De 65 a 69 anys;32;22;54;2,23;0,50
De 70 a 74 anys;17;15;32;1,32;0,30
De 75 a 79 anys;6;9;15;0,62;0,14
De 80 a 84 anys;..;..;6;0,25;0,06
85 anys o més;..;..;4;0,17;0,04
Total;1236;1188;2424;100,00;22,57
%;50,99;49,01;100,00;;

