Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Penedès
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,27;0,03
De 15 a 19 anys;4;4;8;4,55;0,06
De 20 a 24 anys;6;8;14;7,95;0,11
De 25 a 29 anys;7;4;11;6,25;0,08
De 30 a 34 anys;11;12;23;13,07;0,17
De 35 a 39 anys;8;14;22;12,50;0,17
De 40 a 44 anys;15;13;28;15,91;0,21
De 45 a 49 anys;5;8;13;7,39;0,10
De 50 a 54 anys;9;10;19;10,80;0,14
De 55 a 59 anys;..;..;7;3,98;0,05
De 60 a 64 anys;..;..;6;3,41;0,05
De 65 a 69 anys;..;..;6;3,41;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,84;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;102;176;100,00;1,34
%;42,05;57,95;100,00;;

