Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Ponent
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;90;176;9,43;0,39
De 5 a 9 años;37;37;74;3,96;0,17
De 10 a 14 años;15;22;37;1,98;0,08
De 15 a 20 años;16;11;27;1,45;0,06
De 20 a 24 años;44;34;78;4,18;0,17
De 25 a 29 años;205;65;270;14,46;0,61
De 30 a 34 años;403;66;469;25,12;1,05
De 35 a 39 años;342;48;390;20,89;0,87
De 40 a 44 años;201;14;215;11,52;0,48
De 44 a 49 años;54;6;60;3,21;0,13
De 50 a 54 años;28;5;33;1,77;0,07
De 55 a 59 años;12;6;18;0,96;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;10;0,54;0,02
De 70 a 74 años;..;..;4;0,21;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1449;418;1867;100,00;4,18
%;77,61;22,39;100,00;;

