Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Girona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;93;196;4,62;0,99
De 5 a 9 anys;86;95;181;4,27;0,91
De 10 a 14 anys;84;84;168;3,96;0,85
De 15 a 19 anys;67;79;146;3,45;0,74
De 20 a 24 anys;187;213;400;9,44;2,02
De 25 a 29 anys;293;357;650;15,34;3,28
De 30 a 34 anys;388;301;689;16,26;3,48
De 35 a 39 anys;375;211;586;13,83;2,96
De 40 a 44 anys;273;163;436;10,29;2,20
De 45 a 49 anys;177;98;275;6,49;1,39
De 50 a 54 anys;120;76;196;4,62;0,99
De 55 a 59 anys;67;58;125;2,95;0,63
De 60 a 64 anys;31;36;67;1,58;0,34
De 65 a 69 anys;28;27;55;1,30;0,28
De 70 a 74 anys;18;14;32;0,76;0,16
De 75 a 79 anys;9;7;16;0,38;0,08
De 80 a 84 anys;8;4;12;0,28;0,06
85 anys o més;..;..;8;0,19;0,04
Total;2315;1923;4238;100,00;21,40
%;54,62;45,38;100,00;;

