Població estrangera a 1 de gener. Per països. 2005
Segrià
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Portugal;158;72;230;22,68;3,24
Polònia;89;75;164;16,17;3,56
Itàlia;99;55;154;15,19;0,60
França;71;62;133;13,12;0,63
Alemanya;39;29;68;6,71;0,41
Regne Unit;36;27;63;6,21;0,45
Lituània;28;24;52;5,13;3,89
Eslovàquia;15;18;33;3,25;3,13
Països Baixos;18;8;26;2,56;0,40
Bèlgica;8;13;21;2,07;0,51
Txèquia;11;6;17;1,68;1,60
Hongria;4;6;10;0,99;2,33
Suècia;..;..;7;0,69;0,49
Letònia;..;..;7;0,69;2,36
Àustria;..;..;6;0,59;0,60
Grècia;..;..;5;0,49;0,82
Irlanda;..;..;5;0,49;0,48
Dinamarca;..;..;4;0,39;0,43
Resta de països;..;..;9;0,89;..
Total subcontinent;602;412;1014;100,00;..

