Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;368;0,19;0,90;18;5,14
2021;196768;40560;350;0,18;0,86;-42;-10,71
2020;197104;41604;392;0,20;0,94;5;1,29
2019;193908;39626;387;0,20;0,98;-5;-1,28
2018;190786;37102;392;0,21;1,06;-2;-0,51
2017;188083;35676;394;0,21;1,10;-14;-3,43
2016;186178;35085;408;0,22;1,16;-3;-0,73
2015;184993;35051;411;0,22;1,17;-5;-1,20
2014;185085;36382;416;0,22;1,14;-81;-16,30
2013;185085;38346;497;0,27;1,30;-1;-0,20
2012;184187;38478;498;0,27;1,29;28;5,96
2011;182916;38562;470;0,26;1,22;-19;-3,89
2010;181153;38507;489;0,27;1,27;31;6,77
2009;179742;38227;458;0,25;1,20;58;14,50
2008;175148;35109;400;0,23;1,14;13;3,36
2007;169624;30266;387;0,23;1,28;37;10,57
2006;166079;27107;350;0,21;1,29;15;4,48
2005;160838;22987;335;0,21;1,46;65;24,07
2004;154274;17545;270;0,18;1,54;10;3,85
2003;149297;14235;260;0,17;1,83;70;36,84
2002;142978;10024;190;0,13;1,90;51;36,69
2001;138659;7031;139;0,10;1,98;-29;-17,26
2000;135482;8543;168;0,12;1,97;..;..

