Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Maresme
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;7,74;0,02
De 5 a 9 anys;5;7;12;7,74;0,02
De 10 a 14 anys;..;..;6;3,87;0,01
De 15 a 19 anys;..;..;5;3,23;<0,01
De 20 a 24 anys;5;4;9;5,81;0,02
De 25 a 29 anys;13;4;17;10,97;0,03
De 30 a 34 anys;13;10;23;14,84;0,04
De 35 a 39 anys;12;5;17;10,97;0,03
De 40 a 44 anys;9;5;14;9,03;0,02
De 45 a 49 anys;..;..;11;7,10;0,02
De 50 a 54 anys;..;..;9;5,81;0,02
De 55 a 59 anys;..;..;8;5,16;0,01
De 60 a 64 anys;..;..;5;3,23;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;101;54;155;100,00;0,27
%;65,16;34,84;100,00;;

