Població estrangera a 1 de gener. Per països. 2009
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;936;918;1854;24,22;1,92
Itàlia;849;595;1444;18,87;3,00
França;605;500;1105;14,44;3,06
Alemanya;462;406;868;11,34;3,60
Regne Unit;238;204;442;5,77;2,02
Portugal;266;106;372;4,86;2,12
Països Baixos;160;117;277;3,62;2,71
Rússia;63;132;195;2,55;1,33
Polònia;94;48;142;1,86;0,99
Bèlgica;59;42;101;1,32;1,76
Bulgària;37;44;81;1,06;0,62
Ucraïna;32;49;81;1,06;0,50
Moldàvia;35;41;76;0,99;1,78
Suècia;35;38;73;0,95;2,31
Txèquia;18;28;46;0,60;2,22
Dinamarca;28;16;44;0,57;3,30
Suïssa;26;17;43;0,56;1,27
Hongria;25;14;39;0,51;3,24
Islàndia;21;18;39;0,51;13,09
Irlanda;18;20;38;0,50;2,03
Àustria;20;10;30;0,39;1,82
Turquia;18;9;27;0,35;3,96
Sèrbia;14;11;25;0,33;2,67
Eslovàquia;4;20;24;0,31;1,15
Geòrgia;10;12;22;0,29;0,46
Belarús;10;11;21;0,27;1,89
Grècia;11;9;20;0,26;1,61
Bòsnia i Hercegovina;11;7;18;0,24;4,40
Noruega;10;7;17;0,22;2,43
Lituània;7;10;17;0,22;0,66
Finlàndia;5;11;16;0,21;1,92
Macedònia del Nord;6;7;13;0,17;7,51
Croàcia;..;..;11;0,14;2,20
Eslovènia;6;5;11;0,14;4,06
Albània;..;..;9;0,12;1,48
Letònia;..;..;5;0,07;0,93
Armènia;..;..;4;0,05;0,11
Resta de països;..;..;4;0,05;..
Total continent;4152;3502;7654;100,00;..

