Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;154;18,60;2,79
Districte II;2562;54;6,52;2,11
Districte III;2290;65;7,85;2,84
Districte IV;6221;277;33,45;4,45
Districte V;2178;61;7,37;2,80
Districte VI;7554;161;19,44;2,13
Districte VII;2214;38;4,59;1,72
Districte VIII;279;11;1,33;3,94
Districte IX;304;7;0,85;2,30
Total;29129;828;100,00;2,84

