Población extranjera a 1 de enero. Por municipios. 2012
Comarques Gironines
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19366;3656;42,73;18,88
Salt;12803;1227;14,34;9,58
Figueres;13910;501;5,85;3,60
Olot;6704;275;3,21;4,10
Sant Feliu de Guíxols;4125;159;1,86;3,85
Banyoles;4242;158;1,85;3,72
Blanes;6726;155;1,81;2,30
Torroella de Montgrí;3273;148;1,73;4,52
Palafrugell;5847;137;1,60;2,34
Palamós;2810;136;1,59;4,84
Cassà de la Selva;1687;109;1,27;6,46
Bisbal d'Empordà, la;2432;109;1,27;4,48
Lloret de Mar;17154;105;1,23;0,61
Santa Coloma de Farners;2444;103;1,20;4,21
Caldes de Malavella;523;74;0,86;14,15
Ripoll;1188;70;0,82;5,89
Pals;790;68;0,79;8,61
Escala, l';3506;64;0,75;1,83
Tossa de Mar;1357;48;0,56;3,54
Calonge i Sant Antoni;2645;47;0,55;1,78
Bescanó;230;46;0,54;20,00
Llagostera;1413;45;0,53;3,18
Celrà;898;45;0,53;5,01
Riudellots de la Selva;255;37;0,43;14,51
Besalú;262;37;0,43;14,12
Anglès;1233;37;0,43;3,00
Sarrià de Ter;391;36;0,42;9,21
Santa Cristina d'Aro;966;35;0,41;3,62
Vidreres;1117;30;0,35;2,69
Roses;6861;30;0,35;0,44
Castell d'Aro, Platja d'Aro i s'Agaró;3218;29;0,34;0,90
Sils;613;26;0,30;4,24
Sant Gregori;146;26;0,30;17,81
Jonquera, la;1173;25;0,29;2,13
Cornellà del Terri;167;25;0,29;14,97
Breda;344;25;0,29;7,27
Amer;218;25;0,29;11,47
Vilobí d'Onyar;298;22;0,26;7,38
Hostalric;494;22;0,26;4,45
Sant Julià de Ramis;239;20;0,23;8,37
Begur;862;20;0,23;2,32
Castelló d'Empúries;5910;19;0,22;0,32
Quart;180;18;0,21;10,00
Porqueres;227;17;0,20;7,49
Cellera de Ter, la;246;16;0,19;6,50
Sant Jaume de Llierca;64;15;0,18;23,44
Planes d'Hostoles, les;186;15;0,18;8,06
Sant Julià del Llor i Bonmatí;181;14;0,16;7,73
Arbúcies;1751;14;0,16;0,80
Cadaqués;982;13;0,15;1,32
Navata;229;12;0,14;5,24
Tortellà;50;11;0,13;22,00
Santa Pau;66;11;0,13;16,67
Sant Hilari Sacalm;963;11;0,13;1,14
Vilafant;346;10;0,12;2,89
Sant Aniol de Finestres;30;10;0,12;33,33
Sant Pere Pescador;869;10;0,12;1,15
Sant Feliu de Pallerols;126;10;0,12;7,94
Maçanet de la Selva;957;10;0,12;1,04
Cervià de Ter;94;10;0,12;10,64
Forallac;155;9;0,11;5,81
Llançà;874;9;0,11;1,03
Cruïlles, Monells i Sant Sadurní de l'Heura;98;8;0,09;8,16
Sant Joan de les Abadesses;262;8;0,09;3,05
Peralada;284;8;0,09;2,82
Sant Joan les Fonts;237;7;0,08;2,95
Riudarenes;257;7;0,08;2,72
Port de la Selva, el;225;7;0,08;3,11
Campdevànol;130;7;0,08;5,38
Vilajuïga;164;6;0,07;3,66
Verges;191;6;0,07;3,14
Ventalló;178;6;0,07;3,37
Sant Ferriol;45;6;0,07;13,33
Preses, les;74;6;0,07;8,11
Garriguella;182;6;0,07;3,30
Flaçà;202;6;0,07;2,97
Colera;145;6;0,07;4,14
Albons;104;6;0,07;5,77
Riells i Viabrea;180;5;0,06;2,78
Portbou;198;5;0,06;2,53
Pera, la;39;5;0,06;12,82
Palau-saverdera;467;5;0,06;1,07
Montagut i Oix;72;5;0,06;6,94
Fornells de la Selva;78;5;0,06;6,41
Corçà;109;5;0,06;4,59
Bàscara;93;5;0,06;5,38
Vall de Bianya, la;75;4;0,05;5,33
Vall d'en Bas, la;47;4;0,05;8,51
Sant Feliu de Buixalleu;33;4;0,05;12,12
Pont de Molins;83;4;0,05;4,82
Pau;196;4;0,05;2,04
Osor;26;4;0,05;15,38
Molló;16;4;0,05;25,00
Espolla;41;4;0,05;9,76
Castellfollit de la Roca;127;4;0,05;3,15
Canet d'Adri;19;4;0,05;21,05
Agullana;169;4;0,05;2,37
Resto de municipios;6074;111;1,30;1,83
Comarques Gironines;160336;8557;100,00;5,34

