Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;358;322;680;7,81;0,55
De 5 a 9 años;307;269;576;6,62;0,46
De 10 a 14 años;233;180;413;4,74;0,33
De 15 a 20 años;316;208;524;6,02;0,42
De 20 a 24 años;392;293;685;7,87;0,55
De 25 a 29 años;527;318;845;9,71;0,68
De 30 a 34 años;824;391;1215;13,96;0,98
De 35 a 39 años;833;375;1208;13,88;0,97
De 40 a 44 años;656;345;1001;11,50;0,81
De 44 a 49 años;453;223;676;7,77;0,55
De 50 a 54 años;274;161;435;5,00;0,35
De 55 a 59 años;143;94;237;2,72;0,19
De 60 a 64 años;57;45;102;1,17;0,08
De 65 a 69 años;24;28;52;0,60;0,04
De 70 a 74 años;16;12;28;0,32;0,02
De 75 a 79 años;9;5;14;0,16;0,01
De 80 a 84 años;..;..;8;0,09;<0,01
85 años o más;..;..;5;0,06;<0,01
Total;5426;3278;8704;100,00;7,02
%;62,34;37,66;100,00;;

