Municipal distribution. 2022
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Móra d'Ebre,5.585,1.014,2772,1816
Móra la Nova,3.198,652,1782,2039
Flix,3.426,454,1241,1325
Benissanet,1.169,285,779,2438
Tivissa,1.643,222,607,1351
Ginestar,790,193,528,2443
Riba-roja d'Ebre,1.131,161,440,1424
Ascó,1.601,151,413,943
Rasquera,822,145,396,1764
"Torre de l'Espanyol, la",598,94,257,1572
Garcia,527,82,224,1556
Miravet,682,78,213,1144
Vinebre,407,77,210,1892
"Palma d'Ebre, la",341,50,137,1466
Ribera d'Ebre,21.920,3.658,10000,1669

