Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;60;132;12,61;3,25
De 5 a 9 anys;45;44;89;8,50;2,19
De 10 a 14 anys;37;45;82;7,83;2,02
De 15 a 19 anys;36;35;71;6,78;1,75
De 20 a 24 anys;35;41;76;7,26;1,87
De 25 a 29 anys;58;47;105;10,03;2,58
De 30 a 34 anys;82;41;123;11,75;3,03
De 35 a 39 anys;78;34;112;10,70;2,76
De 40 a 44 anys;76;35;111;10,60;2,73
De 45 a 49 anys;38;19;57;5,44;1,40
De 50 a 54 anys;34;16;50;4,78;1,23
De 55 a 59 anys;15;6;21;2,01;0,52
De 60 a 64 anys;..;..;10;0,96;0,25
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,38;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;616;431;1047;100,00;25,78
%;58,83;41,17;100,00;;

