Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;248;199;447;8,29;0,47
De 5 a 9 anys;128;102;230;4,27;0,24
De 10 a 14 anys;143;104;247;4,58;0,26
De 15 a 19 anys;197;128;325;6,03;0,34
De 20 a 24 anys;301;304;605;11,23;0,64
De 25 a 29 anys;516;226;742;13,77;0,78
De 30 a 34 anys;615;247;862;16,00;0,91
De 35 a 39 anys;461;245;706;13,10;0,75
De 40 a 44 anys;367;190;557;10,34;0,59
De 45 a 49 anys;206;130;336;6,23;0,36
De 50 a 54 anys;114;56;170;3,15;0,18
De 55 a 59 anys;45;27;72;1,34;0,08
De 60 a 64 anys;18;21;39;0,72;0,04
De 65 a 69 anys;18;11;29;0,54;0,03
De 70 a 74 anys;..;..;11;0,20;0,01
De 75 a 79 anys;..;..;6;0,11;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3392;1997;5389;100,00;5,70
%;62,94;37,06;100,00;;

