Població estrangera a 1 de gener. Per municipis. 2016
Selva
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13002;3298;72,50;25,37
Blanes;5651;576;12,66;10,19
Tossa de Mar;992;115;2,53;11,59
Anglès;1094;86;1,89;7,86
Riudellots de la Selva;284;67;1,47;23,59
Vidreres;873;61;1,34;6,99
Sils;608;53;1,17;8,72
Caldes de Malavella;477;50;1,10;10,48
Santa Coloma de Farners;2332;47;1,03;2,02
Arbúcies;1487;43;0,95;2,89
Maçanet de la Selva;750;38;0,84;5,07
Sant Hilari Sacalm;876;29;0,64;3,31
Vilobí d'Onyar;301;21;0,46;6,98
Amer;215;18;0,40;8,37
Fogars de la Selva;61;13;0,29;21,31
Riudarenes;212;8;0,18;3,77
Hostalric;453;8;0,18;1,77
Riells i Viabrea;192;7;0,15;3,65
Sant Julià del Llor i Bonmatí;152;5;0,11;3,29
Resta de municipis;647;6;0,13;0,93
Selva;30659;4549;100,00;14,84

