Población extranjera a 1 de enero. Por municipios. 2008
Terres de l'Ebre
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ampolla, l';901;169;33,14;18,76
Ametlla de Mar, l';2209;139;27,25;6,29
Tortosa;7549;43;8,43;0,57
Perelló, el;1070;43;8,43;4,02
Camarles;827;39;7,65;4,72
Alcanar;2791;22;4,31;0,79
Ràpita, la;3327;12;2,35;0,36
Aldea, l';663;11;2,16;1,66
Ulldecona;2031;7;1,37;0,34
Resto de municipios;14755;25;4,90;0,17
Terres de l'Ebre;36123;510;100,00;1,41

