Población extranjera a 1 de enero. Por países. 2017
Alt Camp
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;401;406;807;63,44;0,91
Polonia;43;49;92;7,23;0,94
Italia;46;19;65;5,11;0,13
Reino Unido;30;26;56;4,40;0,30
Portugal;31;22;53;4,17;0,44
Francia;21;26;47;3,69;0,15
Bulgaria;21;15;36;2,83;0,32
Alemania;17;18;35;2,75;0,20
Países Bajos;14;12;26;2,04;0,30
Lituania;7;12;19;1,49;0,96
Bélgica;7;5;12;0,94;0,25
República Checa;..;..;5;0,39;0,32
Eslovaquia;..;..;5;0,39;0,39
Resto de países;8;6;14;1,10;..
Total subcontinent;648;624;1272;100,00;..

