Foreign population by age and sex. 2022
Alt Urgell
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,16,33,957,122
5-9 years,8,13,21,609,077
10-14 years,13,6,19,551,070
15-19 years,7,7,14,406,052
20-24 years,..,..,14,406,052
25-29 years,14,12,26,754,096
30-34 years,25,30,55,1594,203
35-39 years,26,26,52,1507,192
40-44 years,25,12,37,1072,136
45-49 years,16,12,28,812,103
50-54 years,17,4,21,609,077
55-59 years,..,..,4,116,015
60-64 years,5,4,9,261,033
65-69 years,..,..,7,203,026
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,192,153,345,10000,1271
%,5565,4435,10000,,

