Población extranjera a 1 de enero. Por países. 2003
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;23;18;41;36,28;0,26
Ucrania;9;13;22;19,47;0,34
Bosnia y Herzegovina;6;4;10;8,85;2,17
Russia;4;6;10;8,85;0,16
Polonia;..;..;8;7,08;0,33
Eslovaquia;..;..;5;4,42;0,77
Albania;..;..;4;3,54;2,22
Resto de países;5;8;13;11,50;..
Total subcontinent;57;56;113;100,00;..

