Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;251;221;472;3,72;0,30
De 5 a 9 anys;403;309;712;5,61;0,45
De 10 a 14 anys;366;365;731;5,76;0,46
De 15 a 19 anys;304;303;607;4,78;0,38
De 20 a 24 anys;309;327;636;5,01;0,40
De 25 a 29 anys;401;413;814;6,41;0,51
De 30 a 34 anys;405;560;965;7,60;0,60
De 35 a 39 anys;438;791;1229;9,68;0,77
De 40 a 44 anys;498;844;1342;10,57;0,84
De 45 a 49 anys;571;789;1360;10,71;0,85
De 50 a 54 anys;533;599;1132;8,92;0,71
De 55 a 59 anys;411;504;915;7,21;0,57
De 60 a 64 anys;332;427;759;5,98;0,47
De 65 a 69 anys;199;331;530;4,17;0,33
De 70 a 74 anys;87;189;276;2,17;0,17
De 75 a 79 anys;40;79;119;0,94;0,07
De 80 a 84 anys;21;46;67;0,53;0,04
85 anys o més;9;21;30;0,24;0,02
Total;5578;7118;12696;100,00;7,94
%;43,94;56,06;100,00;;

