Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;359;340;699;6,94;1,10
De 5 a 9 años;274;257;531;5,27;0,84
De 10 a 14 años;170;114;284;2,82;0,45
De 15 a 20 años;248;95;343;3,40;0,54
De 20 a 24 años;457;127;584;5,80;0,92
De 25 a 29 años;526;241;767;7,61;1,21
De 30 a 34 años;1087;346;1433;14,22;2,26
De 35 a 39 años;1631;359;1990;19,75;3,13
De 40 a 44 años;1339;232;1571;15,59;2,47
De 44 a 49 años;880;104;984;9,77;1,55
De 50 a 54 años;455;34;489;4,85;0,77
De 55 a 59 años;228;8;236;2,34;0,37
De 60 a 64 años;117;7;124;1,23;0,20
De 65 a 69 años;25;4;29;0,29;0,05
De 70 a 74 años;..;..;8;0,08;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;7802;2273;10075;100,00;15,87
%;77,44;22,56;100,00;;

