Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Tarragona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;13;6,91;<0,01
De 5 a 9 anys;..;..;9;4,79;<0,01
De 10 a 14 anys;10;6;16;8,51;0,01
De 15 a 19 anys;8;8;16;8,51;0,01
De 20 a 24 anys;11;17;28;14,89;0,02
De 25 a 29 anys;11;20;31;16,49;0,02
De 30 a 34 anys;..;..;18;9,57;0,01
De 35 a 39 anys;..;..;12;6,38;<0,01
De 40 a 44 anys;5;8;13;6,91;<0,01
De 45 a 49 anys;..;..;9;4,79;<0,01
De 50 a 54 anys;..;..;5;2,66;<0,01
De 55 a 59 anys;..;..;5;2,66;<0,01
De 60 a 64 anys;..;..;5;2,66;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;115;188;100,00;0,13
%;38,83;61,17;100,00;;

