Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;3014;2786;5800;8,15
De 5 a 9 anys;2061;1925;3986;5,60
De 10 a 14 anys;1830;1702;3532;4,96
De 15 a 19 anys;1983;1755;3738;5,25
De 20 a 24 anys;2949;3015;5964;8,38
De 25 a 29 anys;4424;4083;8507;11,95
De 30 a 34 anys;6384;4670;11054;15,52
De 35 a 39 anys;6223;3767;9990;14,03
De 40 a 44 anys;4917;3007;7924;11,13
De 45 a 49 anys;2948;1761;4709;6,61
De 50 a 54 anys;1815;1155;2970;4,17
De 55 a 59 anys;946;647;1593;2,24
De 60 a 64 anys;383;385;768;1,08
De 65 a 69 anys;133;161;294;0,41
De 70 a 74 anys;63;118;181;0,25
De 75 a 79 anys;43;73;116;0,16
De 80 a 84 anys;23;31;54;0,08
85 anys o més;6;16;22;0,03
Total;40145;31057;71202;100,00
%;56,38;43,62;100,00;

