Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c20&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6036;4;0,09;0,07
Alt Empordà;35846;21;0,45;0,06
Alt Penedès;12046;28;0,60;0,23
Alt Urgell;2678;6;0,13;0,22
Alta Ribagorça;492;..;..;..
Anoia;11883;14;0,30;0,12
Aran;1751;..;..;..
Bages;23276;117;2,51;0,50
Baix Camp;32797;89;1,91;0,27
Baix Ebre;13599;10;0,21;0,07
Baix Empordà;27413;27;0,58;0,10
Baix Llobregat;91392;263;5,64;0,29
Baix Penedès;17190;20;0,43;0,12
Barcelonès;473432;2848;61,02;0,60
Berguedà;3910;26;0,56;0,66
Cerdanya;2810;..;..;..
Conca de Barberà;2420;..;..;..
Garraf;22806;76;1,63;0,33
Garrigues;2743;5;0,11;0,18
Garrotxa;10188;11;0,24;0,11
Gironès;40560;108;2,31;0,27
Maresme;56737;150;3,21;0,26
Moianès;1345;7;0,15;0,52
Montsià;11881;11;0,24;0,09
Noguera;7129;5;0,11;0,07
Osona;26982;32;0,69;0,12
Pallars Jussà;1820;..;..;..
Pallars Sobirà;675;..;..;..
Pla d'Urgell;7104;..;..;..
Pla de l'Estany;4978;..;..;..
Priorat;1065;..;..;..
Ribera d'Ebre;3599;5;0,11;0,14
Ripollès;2633;..;..;..
Segarra;6478;..;..;..
Segrià;41653;55;1,18;0,13
Selva;35834;36;0,77;0,10
Solsonès;1481;..;..;..
Tarragonès;47440;119;2,55;0,25
Terra Alta;1458;..;..;..
Urgell;7116;4;0,09;0,06
Vallès Occidental;108678;497;10,65;0,46
Vallès Oriental;39311;61;1,31;0,16
Total;1250665;4667;100,00;0,37

