Població estrangera a 1 de gener. Per països. 2015
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1316;1395;2711;63,27;2,89
Itàlia;176;105;281;6,56;0,58
Bulgària;104;96;200;4,67;1,66
Ucraïna;91;100;191;4,46;1,03
Rússia;49;116;165;3,85;0,77
França;56;62;118;2,75;0,37
Portugal;59;46;105;2,45;0,84
Polònia;44;45;89;2,08;0,82
Alemanya;33;34;67;1,56;0,35
Moldàvia;29;31;60;1,40;1,38
Regne Unit;30;29;59;1,38;0,31
Geòrgia;21;17;38;0,89;0,73
Països Baixos;15;17;32;0,75;0,37
Lituània;16;16;32;0,75;1,46
Belarús;7;13;20;0,47;1,42
Txèquia;7;7;14;0,33;0,84
Eslovàquia;6;7;13;0,30;0,85
Àustria;..;..;9;0,21;0,62
Bèlgica;..;..;9;0,21;0,19
Suïssa;4;4;8;0,19;0,29
Letònia;..;..;8;0,19;0,99
Albània;..;..;7;0,16;1,01
Grècia;..;..;6;0,14;0,46
Hongria;..;..;6;0,14;0,39
Bòsnia i Hercegovina;..;..;6;0,14;2,08
Sèrbia;..;..;5;0,12;0,48
Estònia;..;..;4;0,09;1,09
Armènia;..;..;4;0,09;0,10
Resta de països;9;9;18;0,42;..
Total continent;2100;2185;4285;100,00;..

