Población extranjera a 1 de enero. Por municipios. 2006
Montsià
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;2002;1693;26,19;84,57
Ràpita, la;1996;1300;20,11;65,13
Ulldecona;1353;929;14,37;68,66
Sénia, la;1118;921;14,25;82,38
Amposta;2544;863;13,35;33,92
Santa Bàrbara;474;215;3,33;45,36
Galera, la;166;122;1,89;73,49
Godall;118;114;1,76;96,61
Sant Jaume d'Enveja;185;112;1,73;60,54
Freginals;102;102;1,58;100,00
Mas de Barberans;59;55;0,85;93,22
Masdenverge;161;38;0,59;23,60
Montsià;10278;6464;100,00;62,89

