Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;1,70;0,02
De 5 a 9 años;10;8;18;3,82;0,05
De 10 a 14 años;13;9;22;4,67;0,06
De 15 a 20 años;13;18;31;6,58;0,08
De 20 a 24 años;16;20;36;7,64;0,09
De 25 a 29 años;19;24;43;9,13;0,11
De 30 a 34 años;21;33;54;11,46;0,14
De 35 a 39 años;25;53;78;16,56;0,20
De 40 a 44 años;17;53;70;14,86;0,18
De 44 a 49 años;11;33;44;9,34;0,11
De 50 a 54 años;4;21;25;5,31;0,06
De 55 a 59 años;4;10;14;2,97;0,04
De 60 a 64 años;..;..;13;2,76;0,03
De 65 a 69 años;..;..;8;1,70;0,02
De 70 a 74 años;..;..;4;0,85;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;162;309;471;100,00;1,20
%;34,39;65,61;100,00;;

