Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;233;227;460;8,15
De 5 a 9 años;139;118;257;4,55
De 10 a 14 años;131;171;302;5,35
De 15 a 20 años;160;141;301;5,33
De 20 a 24 años;239;262;501;8,87
De 25 a 29 años;342;363;705;12,49
De 30 a 34 años;511;424;935;16,56
De 35 a 39 años;410;298;708;12,54
De 40 a 44 años;310;221;531;9,40
De 44 a 49 años;210;169;379;6,71
De 50 a 54 años;128;102;230;4,07
De 55 a 59 años;66;67;133;2,36
De 60 a 64 años;47;45;92;1,63
De 65 a 69 años;21;24;45;0,80
De 70 a 74 años;15;19;34;0,60
De 75 a 79 años;8;9;17;0,30
De 80 a 84 años;..;..;9;0,16
85 años o más;..;..;7;0,12
Total;2979;2667;5646;100,00
%;52,76;47,24;100,00;

