Población extranjera a 1 de enero. Por países. 2020
Vic
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;238;251;489;33,36;0,54
Polonia;133;148;281;19,17;2,73
Francia;96;142;238;16,23;0,66
Italia;97;73;170;11,60;0,25
Reino Unido;38;26;64;4,37;0,29
Portugal;37;18;55;3,75;0,39
Alemania;27;18;45;3,07;0,24
Bulgaria;20;21;41;2,80;0,36
Países Bajos;8;12;20;1,36;0,21
Bélgica;..;..;13;0,89;0,24
Grecia;..;..;8;0,55;0,44
Lituania;..;..;7;0,48;0,32
Irlanda;..;..;6;0,41;0,24
Letonia;..;..;6;0,41;0,59
Suecia;..;..;4;0,27;0,13
República Checa;..;..;4;0,27;0,25
Resto de países;6;9;15;1,02;..
Total subcontinent;728;738;1466;100,00;..

