Población extranjera a 1 de enero. Por países. 2019
Bages
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;212;261;473;18,08;1,30
Venezuela;176;233;409;15,63;1,78
Ecuador;160;150;310;11,85;1,21
Bolívia;99;210;309;11,81;1,04
Brasil;99;168;267;10,21;1,27
Paraguay;86;154;240;9,17;1,63
Argentina;91;120;211;8,07;1,01
Perú;84;100;184;7,03;0,78
Chile;43;78;121;4,63;1,23
Uruguay;44;47;91;3,48;1,12
Resto de países;..;..;..;..;..
Total subcontinent;1095;1521;2616;100,00;..

