Població estrangera a 1 de gener. Per països. 2005
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;683;512;1195;28,53;3,04
Itàlia;270;198;468;11,17;1,81
Ucraïna;182;230;412;9,84;3,63
França;198;181;379;9,05;1,79
Rússia;111;261;372;8,88;3,60
Regne Unit;124;98;222;5,30;1,60
Bulgària;115;77;192;4,58;2,55
Portugal;113;71;184;4,39;2,59
Alemanya;95;63;158;3,77;0,96
Països Baixos;51;49;100;2,39;1,53
Polònia;32;41;73;1,74;1,58
Bèlgica;34;33;67;1,60;1,64
Moldàvia;20;29;49;1,17;2,20
Suïssa;16;17;33;0,79;1,25
Geòrgia;21;9;30;0,72;1,54
Belarús;12;17;29;0,69;3,42
Txèquia;..;..;25;0,60;2,36
Lituània;14;10;24;0,57;1,80
Irlanda;13;8;21;0,50;2,01
Eslovàquia;4;12;16;0,38;1,52
Dinamarca;7;7;14;0,33;1,50
Suècia;8;6;14;0,33;0,97
Albània;6;5;11;0,26;3,18
Finlàndia;5;6;11;0,26;2,25
Letònia;..;..;11;0,26;3,70
Andorra;..;..;10;0,24;1,25
Àustria;4;5;9;0,21;0,90
Croàcia;..;..;9;0,21;1,85
Armènia;4;4;8;0,19;0,36
Grècia;..;..;7;0,17;1,15
Hongria;..;..;7;0,17;1,63
Islàndia;..;..;7;0,17;4,12
Sèrbia i Montenegro;..;..;5;0,12;0,50
Turquia;..;..;5;0,12;1,16
Bòsnia i Hercegovina;..;..;4;0,10;0,78
Resta de països;..;..;8;0,19;..
Total continent;2182;2007;4189;100,00;..

