Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d128
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;86528;1,11;6,80;-1176;-1,34
2021;7763362;1250665;87704;1,13;7,01;-2879;-3,18
2020;7780479;1260619;90583;1,16;7,19;404;0,45
2019;7675217;1159427;90179;1,17;7,78;1002;1,12
2018;7600065;1082099;89177;1,17;8,24;106;0,12
2017;7555830;1041362;89071;1,18;8,55;-1803;-1,98
2016;7522596;1023398;90874;1,21;8,88;-2794;-2,98
2015;7508106;1028069;93668;1,25;9,11;-4571;-4,65
2014;7518903;1089214;98239;1,31;9,02;-5568;-5,36
2013;7553650;1158472;103807;1,37;8,96;-2216;-2,09
2012;7570908;1186779;106023;1,40;8,93;4118;4,04
2011;7539618;1185852;101905;1,35;8,59;3246;3,29
2010;7512381;1198538;98659;1,31;8,23;2085;2,16
2009;7475420;1189279;96574;1,29;8,12;8496;9,65
2008;7364078;1103790;88078;1,20;7,98;24544;38,63
2007;7210508;972507;63534;0,88;6,53;12181;23,72
2006;7134697;913757;51353;0,72;5,62;12025;30,58
2005;6995206;798904;39328;0,56;4,92;14939;61,25
2004;6813319;642846;24389;0,36;3,79;8881;57,27
2003;6704146;543008;15508;0,23;2,86;9005;138,47
2002;6506440;382020;6503;0,10;1,70;4156;177,08
2001;6361365;257320;2347;0,04;0,91;1768;305,35
2000;6261999;181590;579;<0,01;0,32;..;..

