Población extranjera a 1 de enero. Por distritos. 2020
Reus
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1030;37;8,43;3,59
Distrito II;3356;105;23,92;3,13
Distrito III;3838;98;22,32;2,55
Distrito IV;1940;46;10,48;2,37
Distrito V;2550;63;14,35;2,47
Distrito VI;2513;51;11,62;2,03
Distrito VII;1167;13;2,96;1,11
Distrito VIII;968;18;4,10;1,86
Distrito IX;92;..;..;..
Distrito X;229;5;1,14;2,18
Total;17683;439;100,00;2,48

