Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;26;22;48;5,85
De 5 a 9 anys;20;15;35;4,27
De 10 a 14 anys;30;17;47;5,73
De 15 a 19 anys;36;23;59;7,20
De 20 a 24 anys;69;57;126;15,37
De 25 a 29 anys;77;41;118;14,39
De 30 a 34 anys;71;27;98;11,95
De 35 a 39 anys;47;46;93;11,34
De 40 a 44 anys;29;33;62;7,56
De 45 a 49 anys;33;15;48;5,85
De 50 a 54 anys;19;11;30;3,66
De 55 a 59 anys;7;7;14;1,71
De 60 a 64 anys;5;7;12;1,46
De 65 a 69 anys;6;5;11;1,34
De 70 a 74 anys;6;4;10;1,22
De 75 a 79 anys;..;..;5;0,61
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;485;335;820;100,00
%;59,15;40,85;100,00;

