Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;2,77;0,03
De 5 a 9 años;5;6;11;2,77;0,03
De 10 a 14 años;4;4;8;2,02;0,02
De 15 a 20 años;..;..;13;3,27;0,03
De 20 a 24 años;10;6;16;4,03;0,04
De 25 a 29 años;9;9;18;4,53;0,05
De 30 a 34 años;12;14;26;6,55;0,07
De 35 a 39 años;15;21;36;9,07;0,09
De 40 a 44 años;26;26;52;13,10;0,13
De 44 a 49 años;17;22;39;9,82;0,10
De 50 a 54 años;29;27;56;14,11;0,14
De 55 a 59 años;20;18;38;9,57;0,10
De 60 a 64 años;14;16;30;7,56;0,08
De 65 a 69 años;8;6;14;3,53;0,04
De 70 a 74 años;9;4;13;3,27;0,03
De 75 a 79 años;..;..;9;2,27;0,02
De 80 a 84 años;..;..;7;1,76;0,02
85 años o más;..;..;..;..;..
Total;204;193;397;100,00;1,01
%;51,39;48,61;100,00;;

