Foreign population by age and sex. 2017
Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,9,20,265,004
5-9 years,16,18,34,451,007
10-14 years,17,25,42,557,008
15-19 years,33,24,57,756,011
20-24 years,25,42,67,889,013
25-29 years,24,81,105,1393,020
30-34 years,36,92,128,1698,025
35-39 years,24,76,100,1326,019
40-44 years,16,47,63,836,012
45-49 years,12,44,56,743,011
50-54 years,8,26,34,451,007
55-59 years,6,14,20,265,004
60-64 years,..,..,12,159,002
65-69 years,..,..,10,133,002
70-74 years,..,..,5,066,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,235,519,754,10000,147
%,3117,6883,10000,,

