Distribution by districts. 2022
Lleida
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.527,9,1286,016
District II,2.562,11,1571,043
District III,2.290,4,571,017
District IV,6.221,17,2429,027
District V,2.178,16,2286,073
District VI,7.554,8,1143,011
District VII,2.214,..,..,..
District VIII,279,..,..,..
District IX,304,..,..,..
Total,29.129,70,10000,024

