Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Penedès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;38;88;7,89;0,15
De 5 a 9 anys;33;34;67;6,00;0,12
De 10 a 14 anys;24;9;33;2,96;0,06
De 15 a 19 anys;35;19;54;4,84;0,09
De 20 a 24 anys;36;19;55;4,93;0,10
De 25 a 29 anys;56;36;92;8,24;0,16
De 30 a 34 anys;106;47;153;13,71;0,27
De 35 a 39 anys;150;53;203;18,19;0,35
De 40 a 44 anys;144;42;186;16,67;0,32
De 45 a 49 anys;89;14;103;9,23;0,18
De 50 a 54 anys;39;10;49;4,39;0,09
De 55 a 59 anys;13;5;18;1,61;0,03
De 60 a 64 anys;..;..;6;0,54;0,01
De 65 a 69 anys;..;..;6;0,54;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;786;330;1116;100,00;1,95
%;70,43;29,57;100,00;;

