Població estrangera a 1 de gener. Per municipis. 2003
Ribera d'Ebre
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Riba-roja d'Ebre;69;46;17,49;66,67
Tivissa;92;44;16,73;47,83
Flix;76;37;14,07;48,68
Móra d'Ebre;178;35;13,31;19,66
Rasquera;39;33;12,55;84,62
Ginestar;40;17;6,46;42,50
Móra la Nova;407;16;6,08;3,93
Ascó;23;12;4,56;52,17
Miravet;40;11;4,18;27,50
Benissanet;125;10;3,80;8,00
Resta de municipis;198;2;0,76;1,01
Ribera d'Ebre;1287;263;100,00;20,44

