Total and foreign population series. 2000-2022
Lleida
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,256,0.18,0.88,-13,-4.83
2021,140080,28186,269,0.19,0.95,-20,-6.92
2020,140403,27400,289,0.21,1.05,-23,-7.37
2019,138956,26043,312,0.22,1.20,-37,-10.60
2018,137856,25001,349,0.25,1.40,-26,-6.93
2017,137327,24905,375,0.27,1.51,-66,-14.97
2016,138144,26083,441,0.32,1.69,-34,-7.16
2015,138542,26842,475,0.34,1.77,-10,-2.06
2014,139176,28086,485,0.35,1.73,-1,-0.21
2013,139809,29491,486,0.35,1.65,3,0.62
2012,139834,29887,483,0.35,1.62,26,5.69
2011,138416,29335,457,0.33,1.56,40,9.59
2010,137387,28798,417,0.30,1.45,31,8.03
2009,135919,27753,386,0.28,1.39,85,28.24
2008,131731,24016,301,0.23,1.25,80,36.20
2007,127314,19371,221,0.17,1.14,107,93.86
2006,125677,17239,114,0.09,0.66,18,18.75
2005,124709,15406,96,0.08,0.62,19,24.68
2004,119935,10115,77,0.06,0.76,32,71.11
2003,118035,7656,45,0.04,0.59,19,73.08
2002,115000,4983,26,0.02,0.52,7,36.84
2001,113040,3031,19,0.02,0.63,7,58.33
2000,112194,2074,12,0.01,0.58,..,..

