Municipal distribution. 2013
Bages
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,13.700,1.097,7780,801
Sant Vicenç de Castellet,1.113,156,1106,1402
Artés,539,31,220,575
Sant Joan de Vilatorrada,990,19,135,192
Avinyó,242,19,135,785
Cardona,291,18,128,619
Sant Fruitós de Bages,465,11,078,237
Sallent,411,11,078,268
Navàs,617,10,071,162
Castellbell i el Vilar,216,8,057,370
Santpedor,345,7,050,203
Súria,424,6,043,142
Balsareny,344,6,043,174
Monistrol de Montserrat,303,4,028,132
Other municipalities,1.193,7,050,059
Bages,21.193,1.410,10000,665

