Població estrangera a 1 de gener. Per municipis. 2012
Província: Girona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c18&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;17154;1780;29,55;10,38
Olot;6704;1201;19,94;17,91
Girona;19366;568;9,43;2,93
Salt;12803;492;8,17;3,84
Santa Coloma de Farners;2444;321;5,33;13,13
Anglès;1233;289;4,80;23,44
Arbúcies;1751;229;3,80;13,08
Figueres;13910;145;2,41;1,04
Cassà de la Selva;1687;81;1,34;4,80
Sant Joan les Fonts;237;73;1,21;30,80
Vilobí d'Onyar;298;70;1,16;23,49
Sils;613;53;0,88;8,65
Roses;6861;46;0,76;0,67
Cellera de Ter, la;246;44;0,73;17,89
Blanes;6726;44;0,73;0,65
Castell d'Aro, Platja d'Aro i s'Agaró;3218;41;0,68;1,27
Sant Feliu de Pallerols;126;40;0,66;31,75
Ripoll;1188;39;0,65;3,28
Banyoles;4242;39;0,65;0,92
Sant Feliu de Guíxols;4125;33;0,55;0,80
Castelló d'Empúries;5910;31;0,51;0,52
Palafrugell;5847;22;0,37;0,38
Palamós;2810;21;0,35;0,75
Maçanet de la Selva;957;20;0,33;2,09
Torroella de Montgrí;3273;16;0,27;0,49
Vidreres;1117;15;0,25;1,34
Sant Julià del Llor i Bonmatí;181;14;0,23;7,73
Puigcerdà;1839;14;0,23;0,76
Preses, les;74;14;0,23;18,92
Amer;218;14;0,23;6,42
Ribes de Freser;128;13;0,22;10,16
Llagostera;1413;13;0,22;0,92
Castellfollit de la Roca;127;13;0,22;10,24
Sant Julià de Ramis;239;12;0,20;5,02
Planes d'Hostoles, les;186;11;0,18;5,91
Santa Cristina d'Aro;966;10;0,17;1,04
Sant Hilari Sacalm;963;8;0,13;0,83
Bisbal d'Empordà, la;2432;8;0,13;0,33
Forallac;155;7;0,12;4,52
Sant Jaume de Llierca;64;7;0,12;10,94
Besalú;262;7;0,12;2,67
Vilademuls;89;6;0,10;6,74
Argelaguer;28;6;0,10;21,43
Riudellots de la Selva;255;5;0,08;1,96
Llançà;874;5;0,08;0,57
Flaçà;202;5;0,08;2,48
Camprodon;270;5;0,08;1,85
Bellcaire d'Empordà;85;5;0,08;5,88
Viladrau;128;4;0,07;3,12
Vall de Bianya, la;75;4;0,07;5,33
Sant Pau de Segúries;34;4;0,07;11,76
Hostalric;494;4;0,07;0,81
Calonge i Sant Antoni;2645;4;0,07;0,15
Resta de municipis;23796;49;0,81;0,21
Província: Girona;163068;6024;100,00;3,69

