Població estrangera a 1 de gener. Per municipis. 2014
Baix Llobregat
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Martorell;5177;842;37,44;16,26
Sant Andreu de la Barca;2593;324;14,41;12,50
Cornellà de Llobregat;12959;200;8,89;1,54
Sant Boi de Llobregat;7860;154;6,85;1,96
Sant Feliu de Llobregat;3165;133;5,91;4,20
Esplugues de Llobregat;5669;108;4,80;1,91
Olesa de Montserrat;2110;84;3,73;3,98
Prat de Llobregat, el;4860;61;2,71;1,26
Viladecans;4942;56;2,49;1,13
Gavà;4815;47;2,09;0,98
Sant Joan Despí;2164;45;2,00;2,08
Castelldefels;12157;42;1,87;0,35
Sant Vicenç dels Horts;2029;39;1,73;1,92
Abrera;879;38;1,69;4,32
Molins de Rei;1399;22;0,98;1,57
Esparreguera;1703;17;0,76;1,00
Sant Esteve Sesrovires;379;8;0,36;2,11
Palma de Cervelló, la;171;7;0,31;4,09
Sant Just Desvern;1530;5;0,22;0,33
Cervelló;487;5;0,22;1,03
Resta de municipis;4091;12;0,53;0,29
Baix Llobregat;81139;2249;100,00;2,77

