Población extranjera a 1 de enero. Por municipios. 2020
Baix Penedès
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d343&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5909;269;41,01;4,55
Calafell;5400;233;35,52;4,31
Cunit;2221;90;13,72;4,05
Bellvei;246;12;1,83;4,88
Banyeres del Penedès;318;12;1,83;3,77
Arboç, l';1368;10;1,52;0,73
Santa Oliva;326;9;1,37;2,76
Sant Jaume dels Domenys;207;6;0,91;2,90
Bonastre;94;6;0,91;6,38
Resto de municipios;704;9;1,37;1,28
Baix Penedès;16793;656;100,00;3,91

