Total and foreign population series. 2000-2022
Moianès
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d410
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,149,1.03,10.79,-9,-5.70
2021,14243,1345,158,1.11,11.75,12,8.22
2020,13919,1281,146,1.05,11.40,13,9.77
2019,13603,1140,133,0.98,11.67,28,26.67
2018,13432,1021,105,0.78,10.28,15,16.67
2017,13279,950,90,0.68,9.47,37,69.81
2016,13209,928,53,0.40,5.71,7,15.22
2015,13098,910,46,0.35,5.05,-1,-2.13
2014,13056,906,47,0.36,5.19,-3,-6.00
2013,13055,1029,50,0.38,4.86,9,21.95
2012,13047,1072,41,0.31,3.82,18,78.26
2011,12962,1095,23,0.18,2.10,1,4.55
2010,12922,1129,22,0.17,1.95,-2,-8.33
2009,12844,1146,24,0.19,2.09,9,60.00
2008,12729,1110,15,0.12,1.35,4,36.36
2007,12372,975,11,0.09,1.13,-7,-38.89
2006,12125,986,18,0.15,1.83,3,20.00
2005,11705,845,15,0.13,1.78,0,0.00
2004,11365,724,15,0.13,2.07,8,114.29
2003,10903,560,7,0.06,1.25,-2,-22.22
2002,10490,344,9,0.09,2.62,2,28.57
2001,9966,133,7,0.07,5.26,2,40.00
2000,9800,58,5,0.05,8.62,..,..

