Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c16&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;20;0,02;0,09;6;42,86
2021;101932;20884;14;0,01;0,07;1;7,69
2020;103369;21872;13;0,01;0,06;1;8,33
2019;101852;20504;12;0,01;0,06;1;9,09
2018;100266;18972;11;0,01;0,06;1;10,00
2017;99013;18286;10;0,01;0,05;2;25,00
2016;98255;17940;8;<0,01;0,04;0;0,00
2015;97586;17736;8;<0,01;0,05;1;14,29
2014;97227;18127;7;<0,01;0,04;-1;-12,50
2013;97292;19361;8;<0,01;0,04;0;0,00
2012;97198;19366;8;<0,01;0,04;1;14,29
2011;96722;19530;7;<0,01;0,04;2;40,00
2010;96236;19807;5;<0,01;0,03;..;..
2009;96188;19885;..;..;..;..;..
2008;94484;18610;4;<0,01;0,02;-1;-20,00
2007;92186;16299;5;<0,01;0,03;0;0,00
2006;89890;14034;5;<0,01;0,04;-1;-16,67
2005;86672;11425;6;<0,01;0,05;1;20,00
2004;83531;8795;5;<0,01;0,06;..;..
2003;81220;7386;..;..;..;..;..
2002;77475;5097;..;..;..;..;..
2001;75256;3442;..;..;..;..;..
2000;73637;6034;..;..;..;..;..

