Población extranjera a 1 de enero. Por municipios. 2020
Ponent
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d342&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27400;747;61,33;2,73
Artesa de Segre;711;125;10,26;17,58
Tàrrega;3843;53;4,35;1,38
Mollerussa;3938;23;1,89;0,58
Agramunt;943;22;1,81;2,33
Balaguer;4157;18;1,48;0,43
Cervera;2102;17;1,40;0,81
Bellpuig;1229;13;1,07;1,06
Plans de Sió, els;31;12;0,99;38,71
Alcarràs;3033;12;0,99;0,40
Alpicat;404;11;0,90;2,72
Ponts;572;10;0,82;1,75
Borges Blanques, les;900;10;0,82;1,11
Bell-lloc d'Urgell;366;10;0,82;2,73
Alguaire;536;9;0,74;1,68
Juneda;785;8;0,66;1,02
Torrefarrera;570;7;0,57;1,23
Linyola;398;6;0,49;1,51
Guissona;3787;6;0,49;0,16
Castelló de Farfanya;55;6;0,49;10,91
Alòs de Balaguer;17;6;0,49;35,29
Rosselló;504;5;0,41;0,99
Bellcaire d'Urgell;90;5;0,41;5,56
Golmés;232;4;0,33;1,72
Alcoletge;489;4;0,33;0,82
Resto de municipios;13820;69;5,67;0,50
Ponent;70912;1218;100,00;1,72

