Població estrangera a 1 de gener. Per continents. 2022
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4508;4361;8869;61,28;100,00
Unió Europea (27);3679;3423;7102;49,07;80,08
Europa central i oriental;454;613;1067;7,37;12,03
Resta d'Europa;375;325;700;4,84;7,89
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;462;381;843;5,82;100,00
Àfrica oriental;..;..;6;0,04;0,71
Àfrica central;7;7;14;0,10;1,66
Àfrica del Nord;398;351;749;5,17;88,85
Àfrica del Sud;7;7;14;0,10;1,66
Àfrica occidental;47;13;60;0,41;7,12
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1515;1913;3428;23,68;100,00
Amèrica del Nord;79;83;162;1,12;4,73
Amèrica Central;84;188;272;1,88;7,93
Carib;91;85;176;1,22;5,13
Amèrica del Sud;1261;1557;2818;19,47;82,21
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;718;596;1314;9,08;100,00
Àsia central;28;30;58;0,40;4,41
Àsia oriental;255;284;539;3,72;41,02
Àsia del Sud;360;204;564;3,90;42,92
Àsia del Sud-est;14;33;47;0,32;3,58
Orient Mitjà;56;41;97;0,67;7,38
No hi consta país;5;4;9;0,06;0,68
 ;;;;;
Oceania;10;9;19;0,13;100,00
Austràlia i Nova Zelanda;10;9;19;0,13;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;7213;7261;14474;100,00;..

