Población extranjera a 1 de enero. Por países. 2014
Garrigues
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;702;587;1289;86,45;1,31
Bulgaria;46;48;94;6,30;0,74
Polonia;15;8;23;1,54;0,20
Portugal;18;4;22;1,48;0,16
Francia;8;8;16;1,07;0,05
Eslovaquia;10;5;15;1,01;0,88
Alemania;5;4;9;0,60;0,04
Italia;..;..;7;0,47;0,01
Reino Unido;..;..;4;0,27;0,02
Lituania;..;..;4;0,27;0,18
Resto de países;4;4;8;0,54;..
Total subcontinent;818;673;1491;100,00;..

