Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;50;88;5,41;0,19
De 5 a 9 años;38;38;76;4,67;0,17
De 10 a 14 años;45;36;81;4,98;0,18
De 15 a 20 años;52;34;86;5,29;0,19
De 20 a 24 años;110;89;199;12,23;0,43
De 25 a 29 años;171;104;275;16,90;0,60
De 30 a 34 años;158;119;277;17,03;0,60
De 35 a 39 años;108;70;178;10,94;0,39
De 40 a 44 años;93;58;151;9,28;0,33
De 44 a 49 años;45;45;90;5,53;0,20
De 50 a 54 años;18;26;44;2,70;0,10
De 55 a 59 años;16;7;23;1,41;0,05
De 60 a 64 años;10;12;22;1,35;0,05
De 65 a 69 años;..;..;14;0,86;0,03
De 70 a 74 años;5;7;12;0,74;0,03
De 75 a 79 años;..;..;8;0,49;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;921;706;1627;100,00;3,55
%;56,61;43,39;100,00;;

