Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Osona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;5,88;0,06
De 5 a 9 anys;6;6;12;7,06;0,07
De 10 a 14 anys;..;..;9;5,29;0,06
De 15 a 19 anys;..;..;8;4,71;0,05
De 20 a 24 anys;11;9;20;11,76;0,12
De 25 a 29 anys;13;13;26;15,29;0,16
De 30 a 34 anys;11;12;23;13,53;0,14
De 35 a 39 anys;10;11;21;12,35;0,13
De 40 a 44 anys;7;4;11;6,47;0,07
De 45 a 49 anys;8;8;16;9,41;0,10
De 50 a 54 anys;4;4;8;4,71;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;83;170;100,00;1,04
%;51,18;48,82;100,00;;

