Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;33335;31321;64656;5,86
De 5 a 9 anys;27374;26031;53405;4,84
De 10 a 14 anys;28366;26264;54630;4,95
De 15 a 19 anys;30835;27831;58666;5,31
De 20 a 24 anys;55179;53489;108668;9,84
De 25 a 29 anys;97165;81629;178794;16,20
De 30 a 34 anys;102899;74381;177280;16,06
De 35 a 39 anys;82788;56283;139071;12,60
De 40 a 44 anys;56179;40296;96475;8,74
De 45 a 49 anys;36787;28168;64955;5,88
De 50 a 54 anys;22123;19033;41156;3,73
De 55 a 59 anys;12051;12241;24292;2,20
De 60 a 64 anys;7003;8225;15228;1,38
De 65 a 69 anys;5120;5868;10988;1,00
De 70 a 74 anys;3325;3811;7136;0,65
De 75 a 79 anys;1933;2356;4289;0,39
De 80 a 84 anys;1024;1378;2402;0,22
85 anys o més;592;1107;1699;0,15
Total;604078;499712;1103790;100,00
%;54,73;45,27;100,00;

