Población extranjera a 1 de enero. Por municipios. 2007
Baix Llobregat
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;12044;5562;32,26;46,18
Gavà;4231;1449;8,40;34,25
Esplugues de Llobregat;5431;1056;6,12;19,44
Cornellà de Llobregat;12297;1008;5,85;8,20
Sant Just Desvern;1598;1000;5,80;62,58
Prat de Llobregat, el;5076;984;5,71;19,39
Sant Boi de Llobregat;6327;835;4,84;13,20
Viladecans;4381;753;4,37;17,19
Sant Feliu de Llobregat;3234;605;3,51;18,71
Sant Joan Despí;2230;480;2,78;21,52
Esparreguera;1651;428;2,48;25,92
Martorell;3987;300;1,74;7,52
Sant Vicenç dels Horts;1826;276;1,60;15,12
Olesa de Montserrat;1874;267;1,55;14,25
Corbera de Llobregat;1424;243;1,41;17,06
Sant Andreu de la Barca;2620;237;1,37;9,05
Abrera;925;226;1,31;24,43
Molins de Rei;1165;224;1,30;19,23
Pallejà;711;207;1,20;29,11
Vallirana;872;204;1,18;23,39
Cervelló;514;152;0,88;29,57
Begues;366;147;0,85;40,16
Sant Esteve Sesrovires;427;135;0,78;31,62
Collbató;228;130;0,75;57,02
Torrelles de Llobregat;253;116;0,67;45,85
Santa Coloma de Cervelló;258;84;0,49;32,56
Papiol, el;271;55;0,32;20,30
Palma de Cervelló, la;222;38;0,22;17,12
Castellví de Rosanes;99;22;0,13;22,22
Sant Climent de Llobregat;92;19;0,11;20,65
Baix Llobregat;76634;17242;100,00;22,50

