Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;124;123;247;3,92;0,05
De 5 a 9 años;115;95;210;3,33;0,04
De 10 a 14 años;108;92;200;3,17;0,04
De 15 a 20 años;106;113;219;3,48;0,05
De 20 a 24 años;198;300;498;7,90;0,11
De 25 a 29 años;331;549;880;13,96;0,19
De 30 a 34 años;408;526;934;14,82;0,20
De 35 a 39 años;324;403;727;11,54;0,15
De 40 a 44 años;303;313;616;9,77;0,13
De 44 a 49 años;249;227;476;7,55;0,10
De 50 a 54 años;218;187;405;6,43;0,09
De 55 a 59 años;187;104;291;4,62;0,06
De 60 a 64 años;125;84;209;3,32;0,04
De 65 a 69 años;90;72;162;2,57;0,03
De 70 a 74 años;71;50;121;1,92;0,03
De 75 a 79 años;41;20;61;0,97;0,01
De 80 a 84 años;18;5;23;0,36;<0,01
85 años o más;15;8;23;0,36;<0,01
Total;3031;3271;6302;100,00;1,33
%;48,10;51,90;100,00;;

