Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Maresme
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;194;186;380;6,30;0,76
De 5 a 9 anys;197;151;348;5,77;0,70
De 10 a 14 anys;129;90;219;3,63;0,44
De 15 a 19 anys;210;75;285;4,72;0,57
De 20 a 24 anys;396;93;489;8,11;0,98
De 25 a 29 anys;407;137;544;9,02;1,09
De 30 a 34 anys;576;204;780;12,93;1,57
De 35 a 39 anys;875;171;1046;17,34;2,10
De 40 a 44 anys;682;123;805;13,35;1,62
De 45 a 49 anys;449;105;554;9,18;1,11
De 50 a 54 anys;243;38;281;4,66;0,56
De 55 a 59 anys;136;19;155;2,57;0,31
De 60 a 64 anys;88;4;92;1,53;0,18
De 65 a 69 anys;33;5;38;0,63;0,08
De 70 a 74 anys;..;..;14;0,23;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4631;1401;6032;100,00;12,11
%;76,77;23,23;100,00;;

