Població estrangera a 1 de gener. Per països. 2016
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;697;545;1242;28,45;0,59
Gàmbia;439;269;708;16,22;4,88
Romania;261;263;524;12,00;0,58
Hondures;82;189;271;6,21;1,14
Xina;130;117;247;5,66;0,45
Senegal;88;42;130;2,98;0,64
Colòmbia;54;49;103;2,36;0,42
Ucraïna;39;49;88;2,02;0,44
Mali;53;28;81;1,86;1,13
Argentina;38;43;81;1,86;0,46
Itàlia;43;37;80;1,83;0,16
Alemanya;34;28;62;1,42;0,34
França;30;26;56;1,28;0,18
Mauritània;49;7;56;1,28;3,48
Regne Unit;30;23;53;1,21;0,28
Brasil;16;28;44;1,01;0,27
Rússia;7;36;43;0,99;0,19
Equador;13;24;37;0,85;0,13
Països Baixos;19;15;34;0,78;0,39
Lituània;12;19;31;0,71;1,53
Perú;12;18;30;0,69;0,17
Paraguai;10;18;28;0,64;0,23
Índia;19;9;28;0,64;0,14
Portugal;15;11;26;0,60;0,22
Cuba;10;14;24;0,55;0,31
Estats Units, els;7;14;21;0,48;0,32
Pakistan;15;6;21;0,48;0,05
Polònia;6;12;18;0,41;0,18
Uruguai;9;9;18;0,41;0,23
Xile;6;11;17;0,39;0,19
Bolívia;6;8;14;0,32;0,04
Algèria;7;6;13;0,30;0,15
Bèlgica;..;..;12;0,27;0,25
Veneçuela;4;8;12;0,27;0,12
Mèxic;..;..;11;0,25;0,17
El Salvador;5;4;9;0,21;0,32
Bulgària;..;..;8;0,18;0,07
Filipines;..;..;8;0,18;0,08
Noruega;..;..;6;0,14;0,84
Suècia;..;..;6;0,14;0,21
Bòsnia i Hercegovina;..;..;6;0,14;2,05
Suïssa;..;..;5;0,11;0,19
Geòrgia;..;..;5;0,11;0,09
Mongòlia;..;..;5;0,11;5,05
Tailàndia;..;..;5;0,11;1,33
Dinamarca;..;..;4;0,09;0,34
Letònia;..;..;4;0,09;0,46
Sierra Leone;..;..;4;0,09;3,51
Resta de països;14;12;26;0,60;..
Total;2323;2042;4365;100,00;..

